KPC PROMISE HOSPITAL OF DALLAS,,,,,,,,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Effective September  1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,AARP UNITED (300),AMBETTER (800),BLUE CROSS BLUE SHIELD (1600),CIGNA (2800),GENERIC  (4150),HOSPICE (4600),HUMANA (4800),LETTER OF AGREEMENT (5800),MEDICAID TEXAS (7160),MEDICARE PART A (100),MOLINA,MUTUAL OF OMAHA (11103),PARKLAND (11115),SUPERIOR HEALTH (11275),TRICARE FOR LIFE (12000),UMR (12255),UNITED HEATHCARE (12200),WELLCARE
#15 SCALPLE DISP. ST.,2701445,,3.6,0.9,Charges,3.6,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
amantadine HCL,PH002893,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
amantadine HCL - UD,PH002751,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ambisome,PH000868,,1800.24,0,Charges,1800.24,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ambrisentan,PH002553,,2474.83,0,Charges,2474.83,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Americaine,PH001877,,23.34,0,Charges,23.34,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amidate,PH000828,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
amikacin Irrigation Solution,PH002620,,75.2,0,Charges,75.2,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amikacin Peak,30100046,80150,199,0,Charges,199,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amikacin Random,30100049,80150,88,0,Charges,88,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
amikacin SULFATE,PH001017,,73.56,0,Charges,73.56,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
amikacin SULFATE,PH001018,,147.06,0,Charges,147.06,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
amikacin SULFATE,PH002413,,34.95,0,Charges,34.95,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amikacin Trough,30100052,80150,88,0,Charges,88,N/A,N/A,301,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
aMILoride HCL,PH001482,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Ac 8 %/D10w/Electrolytes,PH002780,,396.66,0,Charges,396.66,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Ac 8 %/D14w/Electrolytes,PH002833,,377.64,0,Charges,377.64,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acid 4.25 %/Dextrose 25%,PH002498,,200.16,0,Charges,200.16,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acid 8 % In D10w,PH002568,,319.02,0,Charges,319.02,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acid 8 % In D10w,PH002793,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acid 8 % In D14w,PH002593,,679.98,0,Charges,679.98,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acid 8 % In D14w,PH002599,,374.16,0,Charges,374.16,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Amino Acids 4.25 %/Dextrose 5%,PH002768,,231.48,0,Charges,231.48,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
